J1644,HEPARIN SODIUM 5000 U/ML VIAL ,636,$15.00 ,HEPA5000I:3500147
,HEPATITIS A VACCINE 1440 U/ML SYR ,250,$199.08 ,HEPAAVI:3500397
,HEPATITIS B VIRUS VACCINE  20 MCG/ML SYR ,636,$169.08 ,HEPT20I:3500398
,HYDRALAZINE 20 MG/ML VIAL ,250,$52.90 ,HYDR20I:3503989
,HYDRALAZINE 25 MG TAB ,250,$6.00 ,HYDR25:3501168
,HYDROCHLOROTHIAZIDE 25 MG TAB ,250,$6.00 ,HCTZ25:3500401
,HYDROCODONE 10MG/APAP 325MG ,250,$7.82 ,NORC10:3501833
,HYDROCODONE 5MG/APAP 325MG ,250,$6.00 ,NORC5:3502982
,HYDROCODONE 5MG/APAP 325MG 6 TAB PRE.PACK ,253,$15.00 ,NORC5PP:3503793
,HYDROCORTISONE 1% CREAM 28.5 GM TUBE ,250,$16.90 ,HC1TC:3500152
,HYDROCORTISONE 2.5% OINTMENT 28.5 GM TUBE ,250,$41.00 ,HC2.5TO:3503918
,HYDROCORTISONE ACETATE 25 MG SUP ,250,$51.55 ,HYDRO25SUP:3500505
J1720,HYDROCORTISONE SOD SUCC (S0LU-CORTEF) 100 MG/2 ML VIAL ,636,$54.02 ,HC100I:3500587
J1720,HYDROCORTISONE SOD SUCC (SOLU-CORTEF) 250 MG/2 ML VIAL ,636,$84.22 ,HC250I:3503893
,HYDROMORPHONE 0.5 MG/0.5 ML SYRINGE ,250,$17.08 ,HYDROM.5:3503991
,HYDROMORPHONE 1 MG/ML INJ ,250,$16.32 ,HYDROM1:3503358
,HYDROMORPHONE 2 MG TAB ,250,$30.38 ,DILA2T:3500155
J1170,HYDROMORPHONE 2 MG/ML INJ ,636,$15.00 ,DILA2I:3500156
,HYDROXYCHLOROQUINE 200 MG TAB ,250,$21.82 ,HYDROXC200:3501451
Q0177,HYDROXYZINE HCL 25 MG TAB ,636,$6.00 ,ATAR25:3500158
,HYPOCHLORITE SOLUTION 1/4 STRENGTH ,250,$64.73 ,DAKIN:3503968
,I-VITE (OCUVITE) TABLET ,250,$6.00 ,IVIT:3504076
,IBUPROFEN 100 MG/5 ML UD CUP ,250,$6.00 ,IBUP100L:3503834
,IBUPROFEN 200 MG TAB ,250,$6.00 ,IBUP200:3500163
,IBUPROFEN 600 MG TAB ,250,$6.00 ,IBUP600:3500408
,IBUPROFEN 600MG 6 TAB PRE.PACK ,253,$15.00 ,IBUP600PP:3503808
,IMMUNE GLOBULIN 1 EACH SYR ,250,$188.00 ,RHOGAM:3503988
J1569,IMMUNE GLOBULIN 20 GM/200 ML LIQ FOR INFUSION ,636,"$5,598.58 ",GAMM20I:3504033
,IMPACT PEPTID 1.5 CAL 250 ML LIQUID ,250,$39.26 ,IMPACTPEP:3504070
,INFLIXIMAB 100 MG VIAL ,250,"$2,454.92 ",INFL100I:3503849
,INFLIXIMAB 100 MG VIAL ~when compounded in IV/intravenous mixture,250,"$3,623.81 ",INFL100I:3503849
90662,INFLUENZA VIRUS VACC HIGH DOSE 0.5 ML SYR 2018-2019 ,636,$143.29 ,INFLUHD18:3503861
90674,INFLUENZA VIRUS VACCINE 0.5 ML DOSE QUAD 2018-2019 ,636,$55.97 ,INFLU18:3503860
,INSULIN GLARGINE 100 UNITS/ML PEN.INJCTR ,250,$226.15 ,INSG100I:3500731
J1815,INSULIN LISPRO 100 UNITS/ML PEN.INJCTR ,636,$225.26 ,INSU101:3500165
J1815,INSULIN NPH 100 U/ML U ,636,$60.46 ,NPH:3500249
J1815,INSULIN REGULAR 100 UNITS/ML INJ ,636,$15.00 ,REG:3500168
J1815,INSULIN REGULAR 100 UNITS/ML INJ ~when compounded in IV/intravenous mixture,636,$44.00 ,REG:3500168
J7644,IPRATROPIUM 0.02% 2.5 ML DOSE ,636,$8.31 ,IPRA.02IN:3500169
J1756,IRON SUCROSE COMPLEX 100 MG/5 ML INJ ,636,$152.50 ,IRONSU:3502504
J1756,IRON SUCROSE COMPLEX 100 MG/5 ML INJ ~when compounded in IV/intravenous mixture,636,$170.05 ,IRONSU:3502504
,ISOSORBIDE MONONITRATE 30 MG SRT ,250,$9.85 ,ISOSM30SR:3504064
,ISOSORBIDE MONONITRATE 60 MG SRT ,250,$8.50 ,ISOSM60SR:3500411
,JUVEN NUTRITIONAL SUPPLEMENT 1 PK PACK ,250,$12.40 ,JUVEN:3504085
,KETAMINE 10 MG/ML 20 ML VIAL ~when compounded in IV/intravenous mixture,250,$68.76 ,KETA10I:3503960
,KETAMINE 10 MG/ML 20 ML VIAL ,250,$74.68 ,KETA10I:3503960
,KETAMINE 50 MG/ML 10 ML VIAL ,250,$31.30 ,KETA50I:3503894
,KETAMINE 50 MG/ML 10 ML VIAL ~when compounded in IV/intravenous mixture,250,$44.00 ,KETA50I:3503894
J1885,KETOROLAC 30 MG/ML VIAL ,636,$15.00 ,KETO30I:3500172
J1885,KETOROLAC 60 MG/2 ML VIAL ,636,$15.00 ,KETO60I:3500412
,LABETALOL 5 MG/ML INJ ,250,$23.93 ,LABE100I:3500175
,LABETALOL 5 MG/ML INJ ~when compounded in IV/intravenous mixture,250,$50.00 ,LABE100I:3500175
,LACTATED RINGERS SOLU 1000 ML BAG ,258,$50.00 ,LR:2000251
,LACTOBACILLUS 10 BILLION CFU'S/CAP ,250,$6.00 ,CULT:3590756
,LACTULOSE 20 GM/30 ML UDCUP ,250,$6.68 ,LACT20/30:3503851
,LAMOTRIGINE 100 MG TAB ,250,$952.74 ,LAMO100:3590775
,LATANOPROST 0.005% 2.5 ML DB ,250,$278.00 ,LATA.005OS:3590776
J7614,LEVALBUTEROL 0.63 MG/3 ML NEB ,636,$16.25 ,LEVA.63IN:3590777
J7612,LEVALBUTEROL 1.25 MG/0.5 ML NEB ,636,$28.63 ,LEVA1.25IN:3503915
,LEVETIRACETAM 500 MG TAB ,250,$16.42 ,LEVE500:3503819
J1953,LEVETIRACETAM 500 MG/5 ML INJ ,636,$15.00 ,LEVE500I:3503787
J1953,LEVETIRACETAM 500 MG/5 ML INJ ~when compounded in IV/intravenous mixture,636,$50.00 ,LEVE500I:3503787
,LEVOFLOXACIN 250 MG TAB ,250,$6.00 ,LEVOF250:3504022
J1956,LEVOFLOXACIN 250 MG/50 ML IV PREMIX BAG ,636,$50.00 ,LEVOF250IV:3503788
,LEVOFLOXACIN 500 MG TAB ,250,$10.20 ,LEVOF500:3500417
J1956,LEVOFLOXACIN 500 MG/100 ML IV PREMIX BAG ,636,$50.00 ,LEVOF500I:3501906
J1956,LEVOFLOXACIN 750 MG/150 ML IV PREMIX BAG ,636,$50.00 ,LEVOF750IV:3503790
,LEVOTHYROXINE 100 MCG TAB ,250,$6.90 ,LEVO100MCG:3500419
,LEVOTHYROXINE 112 MCG TAB ,250,$8.44 ,LEVO.112:3503081
,LEVOTHYROXINE 125 MCG TAB ,250,$6.00 ,LEVO.125:3503999
,LEVOTHYROXINE 25 MCG TAB ,250,$6.00 ,LEVO.025:3500548
,LEVOTHYROXINE 50 MCG TAB ,250,$6.00 ,LEVO.05:3501302
,LEVOTHYROXINE 88 MCG TAB ,250,$6.00 ,LEVO88:3590778
,LIDOCAINE (URO-JET) JELLY 2 %/5 ML SYR ,250,$38.11 ,LIDO-UROJ:3503815
,LIDOCAINE 1% 10 ML VIAL ,250,$15.00 ,LID1I10V:3503966
,LIDOCAINE 1% 20 ML VIAL ,250,$15.00 ,LID1I20MD:3500183
J2001,LIDOCAINE 1% W EPI 1:100000 20 ML VIAL ,250,$15.00 ,LID1EI20MD:3503824
J2001,LIDOCAINE 2 GM/500 ML BAG ,636,$50.00 ,LIDO1IV:3500186
,LIDOCAINE 2% 100 MG/5 ML CRASH CART SYR ,250,$19.94 ,LIDO100IS:3503814
,LIDOCAINE 2% 20 ML VIAL ,250,$15.00 ,LID2I20V:3500184
,LIDOCAINE 2% JELLY 5 ML TUBE ,250,$32.92 ,LIDO2TG5:3503812
,LIDOCAINE 2% MPF INJ 5 ML VIAL ,250,$17.89 ,LIDO2PF5:3503922
J2001,LIDOCAINE 2% W EPI 1:100000 20 ML VIAL ,250,$15.00 ,LID2E1I20V:3503825
,LIDOCAINE 4% TOPICAL SOLUTION 50 ML ,250,$66.62 ,LIDO4TS:3503887
,LIDOCAINE VISCOUS 2% 15 ML DOSE ,250,$8.06 ,LIDO2VL:3501877
,LIDOCAINE/EPI/TETRACAINE TOPICAL GEL 3 ML SYR ,250,$40.50 ,LETTL:3503993
J2020,LINEZOLID 600 MG/300 ML IV PREMIX BAG ~when compounded in IV/intravenous mixture,636,$50.00 ,LINE600IV:3503848
J2020,LINEZOLID 600 MG/300 ML IV PREMIX BAG ,636,$279.83 ,LINE600IV:3503848
,LISINOPRIL 10 MG TAB ,250,$6.00 ,LISI10:3500424
,LISINOPRIL 2.5 MG TAB ,250,$6.00 ,LISI2.5:3503956
,LISINOPRIL 20 MG TAB ,250,$6.00 ,LISI20:3500188
,LOPERAMIDE 2 MG CAP ,250,$6.00 ,LOPE2:3500189
,LORATADINE 10 MG TAB ,250,$6.26 ,LORA10:3500190
,LORAZEPAM 0.5 MG TAB ,250,$6.00 ,LORA.5:3502227
,LORAZEPAM 1 MG TAB ,250,$6.49 ,LORA1:3500425
,LORAZEPAM 2 MG/ML -30ML BOTTLE ,250,$156.20 ,LORA2L:3500191
J2060,LORAZEPAM 2 MG/ML VIAL ,636,$16.92 ,LORA2I:3500192
,LOSARTAN 25 MG TAB ,250,$6.00 ,LOSA25:3504042
,LOSARTAN 50 MG TAB ,250,$12.40 ,LOSA50:3500193
,LUBIPROSTONE 24 MCG CAP ,250,$31.45 ,LUBI24:3504081
,MAALOX PLUS LIQ 30 ML UD CUP ,250,$11.42 ,MAALPL:3500198
,MAGNESIUM CITRATE 300 ML BOT ,250,$21.77 ,MAGCIT:3500199
,MAGNESIUM HYDROXIDE 30 ML LIQ ,250,$7.65 ,MOM:3500194
,MAGNESIUM OXIDE 400 MG TABLET ,250,$6.00 ,MAGN400T15:3500428
J3475,MAGNESIUM SULFATE 1 GM/2 ML VIAL ,636,$15.00 ,MGSO45I:3500429
J3475,MAGNESIUM SULFATE 1 GM/2 ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,MGSO45I:3500429
J3475,MAGNESIUM SULFATE/D5W 1 GM/100 ML PREMIXED BAG ,636,$50.00 ,MAGN1NS100:3504057
J2150,MANNITOL 25% 12.5 GM/50 ML VIAL ,636,$15.00 ,MANN12.5I:3500201
J2150,MANNITOL 25% 12.5 GM/50 ML VIAL ~when compounded in IV/intravenous mixture,636,$44.00 ,MANN12.5I:3500201
,MECLIZINE 25 MG TAB ,250,$6.33 ,MECL25:3500542
,MEDROXYPROGESTERONE 10 MG TAB ,250,$6.00 ,MEDR10T:3503916
,MEGESTROL ACETATE 400 MG/10 ML UD CUP ,250,$9.10 ,MEGE400S:3501165
,MELATONIN 3 MG TAB ,250,$6.00 ,MELA3:3590780
,MEMANTINE 5 MG TAB ,250,$6.00 ,MEMA5:3504062
J2175,MEPERIDINE 50 MG/ML SYR ,636,$28.85 ,MEPE50I:3503823
J2185,MEROPENEM 1 GM VIAL ,636,$132.50 ,MERO1I:3503924
J2185,MEROPENEM 1 GM VIAL ~when compounded in IV/intravenous mixture,636,$149.87 ,MERO1I:3503924
J2185,MEROPENEM 500 MG VIAL ,636,$80.50 ,MERO500I:3504044
J2185,MEROPENEM 500 MG VIAL ~when compounded in IV/intravenous mixture,636,$82.69 ,MERO500I:3504044
,METFORMIN 500 MG TAB ,250,$6.00 ,METF500:3500431
,METFORMIN XR 750 MG TAB.ER.24H ,250,$7.77 ,METF750T:3503902
,METHADONE 10 MG TAB ,250,$6.00 ,METH10:3503946
,METHADONE INTENSOL ORAL CONC 10 MG/ML 30ML BOTTLE ,250,$83.62 ,METH10OS:3504071
,METHOCARBAMOL 500 MG TAB ,250,$6.00 ,METHOC500:3500209
,METHOCARBAMOL 750 MG TAB ,250,$6.00 ,METHOC750:3504052
J2210,METHYLERGONOVINE 0.2 MG/ML AMP ,636,$36.81 ,METH.2I:3500210
,METHYLPREDNISOLONE 1000 MG VIAL ,250,$79.57 ,SOLUM1000I:3503798
,METHYLPREDNISOLONE 1000 MG VIAL ~when compounded in IV/intravenous mixture,250,$81.73 ,SOLUM1000I:3503798
J7509,METHYLPREDNISOLONE 4 MG TAB ,636,$6.00 ,MED4:3500214
,METHYLPREDNISOLONE DOSEPAK 4 MG/PP PRE.PACK ,250,$98.56 ,MEDRDPP:3503863
J2930,METHYLPREDNISOLONE SOD SUCC 125 MG/2 ML VIAL ,636,$40.17 ,SOLUM125I:3500213
J2920,METHYLPREDNISOLONE SOD SUCC 40 MG/ML VIAL ,636,$29.24 ,METHYL40I:3500212
J2930,METHYLPREDNISOLONE SOD SUCC 500 MG VIAL ~when compounded in IV/intravenous mixture,636,$75.55 ,SOLUM500I:3500584
J2930,METHYLPREDNISOLONE SOD SUCC 500 MG VIAL ,636,$81.81 ,SOLUM500I:3500584
,METOCLOPRAMIDE 10 MG TAB ,250,$6.00 ,METOC10:3500433
J2765,METOCLOPRAMIDE 5 MG/ML VIAL ,636,$15.00 ,METOC5I:3500215
,METOLAZONE 2.5 MG TAB ,250,$9.01 ,METOL2.5:3500434
,METOPROLOL 5 MG/5 ML VIAL ,250,$17.05 ,METOP5I:3500216
,METOPROLOL SUCCINATE XL 50 MG TAB ,250,$7.41 ,METOP50SR:3590782
,METOPROLOL TARTRATE 25 MG TAB ,250,$6.00 ,METOP25:3503858
,METOPROLOL TARTRATE 50 MG TAB ,250,$6.00 ,METOP50:3500436
,METRONIDAZOLE 500 MG TAB ,250,$6.00 ,FLAG500:3500437
S0030,METRONIDAZOLE 500 MG/100 ML IV PREMIX BAG ,636,$50.00 ,METR500I:3500217
J2248,MICAFUNGIN SODIUM 100 MG VIAL ,636,$395.20 ,MICA100I:3504005
J2248,MICAFUNGIN SODIUM 100 MG VIAL ~when compounded in IV/intravenous mixture,636,$582.37 ,MICA100I:3504005
J2248,MICAFUNGIN SODIUM 50 MG VIAL ~when compounded in IV/intravenous mixture,636,$292.44 ,MICA50I:3504013
,MICONAZOLE 2% TOPICAL CREAM 30 GM TUBE ,250,$15.00 ,MICO2TC:3503827
J2250,MIDAZOLAM 2 MG/2 ML VIAL ,636,$15.00 ,MIDA2I:3500439
J2250,MIDAZOLAM 5 MG/ML VIAL ,636,$15.00 ,MIDA5I:3504066
,MIDODRINE 10 MG TAB ,250,$9.94 ,MIDO10:3503959
,MIRTAZAPINE 15 MG TAB ,250,$6.00 ,MIRTA15:3590783
,MISOPROSTOL 200 MCG TAB ,250,$8.77 ,MISO200:3504046
,MORPHINE SO4 SOLUTION 10 MG/0.5 ML SYR ,250,$6.00 ,MORP20L:3500224
J2270,MORPHINE SULFATE 10 MG/ML INJ ,636,$17.62 ,MORP10I:3503444
,MORPHINE SULFATE 15 MG SUSTAINED RELEASE TAB ,250,$10.74 ,MORP15SR:3500227
,MORPHINE SULFATE 15 MG TAB IMMEDIATE RELEASE ,250,$6.00 ,MORP15IR:3503939
J2270,MORPHINE SULFATE 2 MG/ML SYR ,636,$15.00 ,MORP2I:3500228
,MORPHINE SULFATE 30 MG SRT ,250,$8.06 ,MORP30SR:3503961
J2270,MORPHINE SULFATE 4 MG/ML SYR ,636,$15.00 ,MORP4I:3500229
J3415,MULTIVITAMINS 10 ML VIAL (2X5ML SET) ~when compounded in IV/intravenous mixture,636,$72.88 ,VITMI:3503458
J3415,MULTIVITAMINS 10 ML VIAL (2X5ML SET) ,636,$76.38 ,VITMI:3503458
,MULTIVITAMINS WITH MINERALS 1 TAB ,250,$6.00 ,VITMM:3500231
,MUPIROCIN 2% OINTMENT 22 GM TUBE ,250,$77.50 ,MUPI2TO:3503325
,NADOLOL 20 MG TAB ,250,$20.95 ,NADO20:3504006
S0032,NAFCILLIN 2 GM VIAL ,636,$41.91 ,NAFC2I:3503943
S0032,NAFCILLIN 2 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,NAFC2I:3503943
,NALDEMEDINE TOSYLATE 0.2 MG TABLET ,250,$45.17 ,NALD0.2:3504073
J2310,NALOXONE 0.4 MG/ML 1ML VIAL ,636,$85.53 ,NALO.4IV:3500578
J2310,NALOXONE 0.4 MG/ML SYR ,636,$15.00 ,NALO.4I:3500237
,NAPROXEN 250 MG TAB ,250,$6.00 ,NAPR250:3500239
,NEOMYCIN 500 MG TAB ,250,$9.66 ,NEOM500:3502168
,NEOMYCIN/POLY/HC OTIC SUSP 10 ML PRE.PACK ,253,$127.21 ,CORTIOTPP:3504051
,NEOMYCIN/POLYMYXIN/HYDROCORT. 10 ML BOT ,250,$203.86 ,CORTISESU:3500445
,NEOMYCIN\POLYMYXIN\DEXAMETHA 30 GTT/ML DB ,250,$143.30 ,MAXIOS:3504017
,NEOMYCIN\POLYMYXIN\DEXAMETHA 5 ML PRE.PACK ,250,$65.00 ,MAXIOSPP:3504018
,NICARDIPINE 25 MG/10 ML VIAL ~when compounded in IV/intravenous mixture,250,$83.09 ,NICA25I:3504010
,NICARDIPINE 25 MG/10 ML VIAL ,250,$87.10 ,NICA25I:3504010
,NICOTINE POLACRILEX 4 MG GUM ,250,$130.47 ,NICO4:3504060
,NICOTINE TRANSDERMAL 14 MG/PATCH PATCH ,250,$17.46 ,NICO14P:3503371
,NICOTINE TRANSDERMAL 21 MG/PATCH PATCH ,250,$17.58 ,NICO21P:3500241
,NICOTINE TRANSDERMAL 7 MG/PATCH PATCH ,250,$13.58 ,NICO7P:3500504
,NITROFURANTOIN 100MG BID 6 CAP/PP PRE.PACK ,250,$15.00 ,MACROBIDPP:3500446
,NITROFURANTOIN MACROCRYSTALS 100 MG CAP (BID DOSAGE) ,250,$16.62 ,MACROBID:3500446
,NITROGLYCERIN 50 MG/250 ML PREMIX ~when compounded in IV/intravenous mixture,250,$50.00 ,NTG50PI:3500242
,NITROGLYCERIN 50 MG/250 ML PREMIX ,250,$73.94 ,NTG50PI:3500242
,NITROGLYCERIN OINT 1 G DOSE ,250,$13.50 ,NITR2TO:3500245
,NITROGLYCERIN SL 0.4 MG SL ,250,$6.00 ,NITR.4SL:3500243
,NITROGLYCERIN SL 0.4MG 25 TAB/PP PRE.PACK ,253,$42.09 ,NITR.4SLPP:3504043
,NITROGLYCERIN TRANSDERMAL 0.1 MG/PATCH PATCH ,250,$15.00 ,NITR.1P:3500244
,NITROGLYCERIN TRANSDERMAL 0.2 MG/PATCH PATCH ,250,$15.00 ,NITR.2P:3503944
,NON-FORMULARY (SPECIAL) 1 MISC ,250,$6.00 ,NONF:3503792
,NOREPINEPHRINE 4 MG/4 ML VIAL ~when compounded in IV/intravenous mixture,250,$83.44 ,NORE1I:3503890
,NOREPINEPHRINE 4 MG/4 ML VIAL ,250,$87.47 ,NORE1I:3503890
,NS Flush 10 ML SYR ,250,$6.00 ,NSLOCKFL:3503795
,NYSTATIN 500000U/5 ML UD CUP ,250,$9.78 ,NYSTL:3500252
,NYSTATIN CREAM 100000 UNITS/GM 15 GM TUBE ,250,$62.00 ,NYSTTC:3503857
,OLANZAPINE 10 MG INJ VIAL ,250,$127.00 ,OLAN10I:3503817
,OLANZAPINE 5 MG TAB ,250,$8.31 ,OLAN5:3503941
,OMEGA-3/DHA/EPA/FISH OIL 1 GM CAP ,250,$18.56 ,OMEGA3:3590779
,OMEPRAZOLE 10 MG SUSPENSION ,250,$27.97 ,OMEP10SU:3503970
Q0162,ONDANSETRON 4 MG ODT ,250,$6.02 ,ONDAN4ODT:3500255
J2405,ONDANSETRON 4 MG/2 ML VIAL ,636,$15.00 ,ONDA2I:3500254
,ONDANSETRON 6 TAB/PP PRE.PACK ,253,$15.00 ,ONDA4PP:3504039
J2360,ORPHENADRINE 30 MG/ML AMP ,636,$80.21 ,ORPH30I:3500256
,OSELTAMIVIR 75 MG CAP ,250,$64.47 ,OSEL75UPK:3501912
,OXYBUTYNIN 5 MG TAB ,250,$6.00 ,OXYB5:3590787
,OXYCODONE 1 MG/ML ORAL SOLUTION 60ML BOTTLE ,250,$60.64 ,OXYC5L:3503958
,OXYCODONE 10 MG TAB ,250,$6.00 ,OXYC10T:3503493
,OXYCODONE 5 MG TAB ,250,$6.00 ,OXYC5T:3500258
,OXYCODONE SR 10 MG SRT ,250,$20.69 ,OXYC10SR:3503942
,OXYCODONE SR 20 MG SRT ,250,$29.94 ,OXYC20SR:3503933
,OXYCODONE \ ACETAMINOPHEN 5/325 TAB ,250,$8.22 ,PERC5:3500976
,OXYMETAZOLINE NASAL SPRAY 30 ML BOT ,250,$20.98 ,OXYMN:3500259
,PANCRELIPASE DEL.REL.CAP 2476120 ,250,$28.97 ,CREON24:3503974
,PANTOPRAZOLE 40 MG PACKET FOR SUSPENSION ,250,$61.03 ,PANT40PKT:3504030
,PANTOPRAZOLE 40 MG TAB ,250,$6.00 ,PANT40:3503881
,PANTOPRAZOLE SODIUM 40 MG VIAL ,250,$26.50 ,PANT40VI:3501268
,PANTOPRAZOLE SODIUM 40 MG VIAL ~when compounded in IV/intravenous mixture,250,$50.00 ,PANT40VI:3501268
,PAROXETINE 40 MG TAB ,250,$15.58 ,PARO40T:3503909
J2540,PENICILLIN G POTASSIUM 5 MU DOSE ~when compounded in IV/intravenous mixture,636,$53.14 ,PENI5I:3504080
J2540,PENICILLIN G POTASSIUM 5 MU DOSE ,636,$55.67 ,PENI5I:3504080
,PENICILLIN V POTASSIUM 500 MG TABLET ,250,$6.00 ,PENI500T12:3500451
,PENICILLIN V POTASSIUM 6 TAB/PP PRE.PACK ,253,$15.00 ,PENVK500PP:3504003
,PHENAZOPYRIDINE 100 MG TAB ,250,$14.34 ,PHENA100:3500453
,PHENAZOPYRIDINE 100MG 8 TAB/PREPACK ,253,$15.00 ,PHENA100PP:3504078
,PHENYTOIN 100 MG CAP ,250,$6.00 ,PHENY100:3500263
J1165,PHENYTOIN 100 MG/2 ML VIAL ,636,$15.00 ,PHENY100I:3500262
J1165,PHENYTOIN 100 MG/2 ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,PHENY100I:3500262
J1165,PHENYTOIN 250 MG/5 ML VIAL ,636,$15.00 ,PHENY250I:3503796
J1165,PHENYTOIN 250 MG/5 ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,PHENY250I:3503796
J3430,PHYTONADIONE 10 MG/ML AMP ,636,$138.47 ,PHYT10I:3500592
J3430,PHYTONADIONE 10 MG/ML AMP ~when compounded in IV/intravenous mixture,636,$139.78 ,PHYT10I:3500592
J2543,PIPERACILLIN\TAZOBACTAM 2.25 GM VIAL ,636,$28.90 ,ZOSY2.25I:3503801
J2543,PIPERACILLIN\TAZOBACTAM 2.25 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,ZOSY2.25I:3503801
J2543,PIPERACILLIN\TAZOBACTAM 3.375 GM VIAL ~when compounded in IV/intravenous mixture,636,$57.99 ,ZOSY3.375I:3500598
J2543,PIPERACILLIN\TAZOBACTAM 3.375 GM VIAL ,636,$60.75 ,ZOSY3.375I:3500598
J2543,PIPERACILLIN\TAZOBACTAM 4.5 GM VIAL ,636,$38.98 ,ZOSY4.5I:3503802
J2543,PIPERACILLIN\TAZOBACTAM 4.5 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,ZOSY4.5I:3503802
,PNEUMOC 13-VAL CONJ-DIP CRM/PF 0.5 ML SYRINGE ,250,$357.36 ,PNEU0.5D:3502958
,PNEUMOCCAL VACCINE 23 VALENT 0.5 ML/25 MCG VIAL ,250,$184.59 ,PNEUI:3503822
,POLYETHYLENE GLYCOL 3350 17 GM PACK ,250,$6.00 ,MIRAL17P:3500268
,POLYSTYRENE RESIN 15 GM/60 ML BOT ,250,$40.75 ,KAYE15L:3500294
,POTASSIUM CHLORIDE 10 MEQ TAB ,250,$9.10 ,KCL10T:3503045
J3480,POTASSIUM CHLORIDE 10 MEQ/100 ML IV PREMIX BAG ,636,$50.00 ,KCL10I100:3503464
J3480,POTASSIUM CHLORIDE 10 MEQ/5 ML INJ ~when compounded in IV/intravenous mixture,636,$22.88 ,KCL10I:3504021
J3480,POTASSIUM CHLORIDE 10 MEQ/5 ML INJ ,636,$23.40 ,KCL10I:3504021
,POTASSIUM CHLORIDE 20 MEQ TAB ,250,$6.00 ,KCL20T:3503913
,POTASSIUM CHLORIDE 20 MEQ/15 ML SOL 473ML BOT ,250,$770.80 ,KCL20L:3504032
J2730,PRALIDOXIME 1 GM VIAL ,636,$210.58 ,PRALI1:3500462
,PRAMIPEXOLE 0.25 MG TAB ,250,$6.00 ,PRAM.25:3590790
,PREDNISOLONE 15 MG/5 ML ORAL SYRINGE ,250,$9.41 ,PREDN15L:3500274
,PREDNISOLONE 15MG/5ML 60ML PRE.PACK ,253,$46.05 ,PREDN15PP:3504004
,PREDNISOLONE ACETATE 1% 5 ML BOT ,250,$6.00 ,PRED1OS:3500552
J7512,PREDNISONE 1 MG TAB ,636,$6.00 ,PRED1:3500276
,PREDNISONE 10 MG TAB ,250,$6.00 ,PRED10:3500275
J7512,PREDNISONE 20 MG TAB ,636,$6.00 ,PRED20:3500277
,PREDNISONE 5 MG TAB ,250,$6.00 ,PRED5T:3504009
,PREGABALIN 150 MG CAPSULE ,250,$40.75 ,PREG150C:3504007
,PREGABALIN 50 MG CAP ,250,$37.95 ,PREG50:3590791
,PREGABALIN 75 MG CAP ,250,$29.41 ,PREG75:3503865
J0780,PROCHLORPERAZINE 10 MG/2 ML VIAL ,636,$80.20 ,COMP10IV:3500464
,PROCHLORPERAZINE 25 MG SUP ,250,$16.66 ,PROC25R:3500279
,PROMETHAZINE 12.5 MG SUP ,250,$62.70 ,PROM12.5RB:3500280
,PROMETHAZINE 25 MG TAB ,250,$6.69 ,PROM25:3500465
J2550,PROMETHAZINE 25 MG/ML VIAL ,636,$15.00 ,PROME25I:3500281
J2550,PROMETHAZINE 25 MG/ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,PROME25I:3500281
,PROMETHAZINE 25MG 6 TAB/PP PRE.PACK ,250,$15.00 ,PROM25PP:3500465
,PROMETHAZINE WITH CODEINE SYRUP 60 ML PREPACK ,253,$15.00 ,PROMWC60PP:3503929
,PROMETHAZINE-CODEINE 6.25-10MG/5 ML SYRINGE ,250,$6.00 ,PROMWCOD:3503985
J2704,PROPOFOL 200 MG/20 ML VIAL ,636,$31.30 ,PROPO10I:3503884
,PROPRANOLOL 10 MG TAB ,250,$6.00 ,PROPR10:3503854
,PROPRANOLOL 60 MG TAB ,250,$10.17 ,PROPR60:3503980
J2720,PROTAMINE 10 MG/ML 250MG 25 ML VIAL ,636,$128.86 ,PROT250I:3500469
,PROTEIN SUPPLEMENT 30 ML LIQUID ,,$6.00 ,PROMOD:3504116
,PSEUDOEPHEDRINE 30 MG TAB ,250,$6.00 ,PSEU30:3500285
,PSYLLIUM SEED (WITH SUGAR) 1 PACKET ,250,$6.00 ,PSYL13685:3500286
,QUETIAPINE 100 MG TAB ,250,$6.00 ,QUET100:3590792
,QUETIAPINE 25 MG TAB ,250,$20.08 ,QUET25:3503833
,RANITIDINE 150 MG TAB ,250,$6.00 ,RANI150:3500470
,RIFAMPIN 300 MG CAP ,250,$11.35 ,RIFA300:3502585
,RIFAXIMIN 550 MG TAB ,250,$142.98 ,RIFA550:3503856
,RISPERIDONE 0.5 MG TAB ,250,$19.79 ,RISP0.5:3503953
J9310,RITUXIMAB 500 MG/50 ML VIAL (10 MG/ML) ,636,"$8,435.05 ",RITUXANIV:3500472
J9310,RITUXIMAB 500 MG/50 ML VIAL (10 MG/ML) ~when compounded in IV/intravenous mixture,636,"$12,454.24 ",RITUXANIV:3500472
